NOMBRE DEL BUQUE,,BANDERA,T.R.B.,ESLORA,CALADOS,E T A,,ETC,ORIGEN,AGENTE NAVIERO,,TONELADAS,,PRODUCTO,,MUELLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,MTS.,PIES,FECHA,HORA,,,,,CARGA,DESCARGA,,,ASIGNADO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SILVER ELEONOR,,ISLAS MARSHALL ,29460,183,34'00,PTO.,,,"HOUSTON, TEXAS ESTADOS UNIDOS",AGENCIA MARITIMA MARINA S.A DE C.V ,,,XXX,GASOLINA REGULAR ,,3E,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STI OSCEOLA ,,ISLAS MARSHALL ,22985,184,36'00,PTO.,,,"ANTWERPEN,BELGICA",AGENCIA MERITUS S.A DE C.V ,,,XXX,GASOLINA REGULAR ,,4E,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MARIANO ABASOLO,,MEXICANA,23313,184,26'00,PTO.,,,"CAYO ARCAS,MEXICO",AGENCIA PEMEX ,,XXX,,GASOLINA/DIESEL/TURBOSINA,,4W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAMPICO ,,MEXICANA ,29832,183,28'00,PTO.,,,"COLON,PANAMA ",AGENCIA PEMEX ,,XXX,,GASOLINA REGULAR ,,5M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEABRAVERY,,REPUBLICA DE MALTA,45724,244,28'00,PTO.,,,"CORPUS CHRISTY,ESTADOS UNIDOS ",AGENCIA VARGAS S.A DE C.V,,XXX,,PETROLEO CRUDO OLMECA,,7E,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MINERVA IRIS ,,GRECIA,58156,233,32'00,PTO.,,,"LOOP,ESTADOS UNIDOS ",TOMAS RUIZ S.A DE C.V ,,XXX,,PETROLEO CRUDO OLMECA,,7W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATRIA ,,LIBERIA ,19785,179,29'00,FOND.,,,"NEW ORLEANS,ESTADOS UNIDOS ",REPRESENTACIONES MARITIMAS S.A DE C.V ,,,,,,AGRO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TORM TIMOTHY ,,SINGAPUR ,30000,183,34'00,FOND.,,,"IJMUIDEN,NETHERLANDS",AGENCIA MARITIMA MARINA S.A DE C.V ,,,XXX,GASOLINA PREMIUM ,,PMX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TORM ASTRID ,,SINGAPUR ,30400,183,32'00,FOND.,,,"HOUSTON, TEXAS ESTADOS UNIDOS",TANKERS VESSEL S.A DE C.V ,,,XXX,GASOLINA PREMIUM ,,PMX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SILVER HOUSTON,,PANAM�,29460,183,28'00,FOND.,,,"CORPUS CHRISTY,ESTADOS UNIDOS ",REPRESENTACIONES MARITIMAS S.A DE C.V ,,,XXX,DIESEL,,PMX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORIENTAL DIMOND ,,PANAM�,30110,183,32'00,FOND.,,,"PORT ARTHUR,ESTADOS UNIDOS ",REPRESENTACIONES MARITIMAS S.A DE C.V ,,,XXX,DIESEL/TURBOSINA ,,4W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VELLE AZZURRA,,ITALIA ,29987,176,33'00,FOND.,,,"MOBILE,ESTADOS UNIDOS ",REPRESENTACIONES MARITIMAS S.A DE C.V ,,,XXX,GASOLINA,,PMX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOTUS ,,CHIPRE,57081,229,32'00,FOND.,,,"HOUSTON, TEXAS ESTADOS UNIDOS",ISS MARINE S.A DE C.V ,,XXX,,PETROLEO CRUDO OLMECA,,PMX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STI FULHAM,,ISLAS MARSHALL ,24162,184,32'00,FOND.,,,"EL PALITO,VENEZUELA ",AGENCIA MERITUS S.A DE C.V ,,,XXX,GASOLINA ,,PMX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STI RUBY ,,ISLAS MARSHALL ,22896,183,36'00,SEP.06,13:00,,"BATON ROUGE,ESTADOS UNIDOS ",AGENCIA MERITUS S.A DE C.V ,,,XXX,DIESEL/TURBOSINA ,,PMX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RELIANCE II,,SINGAPUR,30032,183,30'00,SEP.07,05:00,,"HOUSTON, TEXAS ESTADOS UNIDOS",AGENCIA MERITUS S.A DE C.V ,,XXX,,NAFTA,,PMX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HIGH SATURN,,HONG KONG,29733,175,30'00,SEP.07,14:00,,"HOUSTON, TEXAS ESTADOS UNIDOS",AGENCIA MARITIMA MARINA S.A DE C.V ,,,XXX,GASOLINA ,,PMX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LARVIK,,BAHAMAS,27756,214,28'00,SEP.07,16:00,,"TAMPICO,MEXICO ",REPRESENTACIONES MARITIMAS S.A DE C.V ,,XXX,,DILUENTE,,PMX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALLEGRO ,,LIBERIA ,21408,183,26'00,SEP.08,05:00,,"LAKE CHARLES,ESTADOS UNIDOS ",AGENCIA MERITUS S.A DE C.V ,,,XXX,DIESEL/TURBOSINA ,,PMX ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OVERSEAS ATALMAR,,ISLAS MARSHALL,30018,183,32'00,SEP.10,20:00,,"IJMUIDEN,NETHERLANDS",REPRESENTACIONES MARITIMAS S.A DE C.V ,,,XXX,GASOLINA,,PMX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BW CONFIDENCE ,,REINO UNIDO,48772,230,32'00,SEP.14,AM/PM,,"HOUSTON, TEXAS ESTADOS UNIDOS",TOMAS RUIZ S.A DE C.V ,,,XXX,DIESEL,,PMX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
